﻿Població ocupada. Catalunya. 1r trimestre del 2008
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20081&lang=en
Categoria;Valor
De 16 a 19 anys;59,0
De 20 a 24 anys;252,4
De 25 a 29 anys;496,7
De 30 a 34 anys;607,6
De 35 a 39 anys;530,5
De 40 a 44 anys;472,2
De 45 a 49 anys;412,5
De 50 a 54 anys;338,6
De 55 a 59 anys;268,2
De 60 a 64 anys;149,3
De 65 anys o més;21,7
Total;3608,7

