﻿Cost laboral per treballador i mes. Catalunya. 1r trimestre del 2024
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE054
Categoria;Valor
Cost salarial;
Cost salarial ordinari;2086,59
Cost salarial pagaments extraordinaris;261,61
Cost salarial pagaments endarrerits;49,88
Total;2398,08
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);25,56
Cost per atur parcial;0,24
Cost per altres prestacions socials;7,54
Cost per acomiadament;22,46
Cost per altres percepcions no salarials;18,69
Total;74,49
Cost per cotitzacions obligatòries;
Cost per contingències comunes;556,91
Cost per atur, FOGASA i formació professional;156,40
Cost per altres cotitzacions obligatòries;78,42
Total;791,73
Total;866,22
Subvencions i bonificacions de la Seguretat Social;10,65
Cost laboral total;3253,65

