﻿Población activa que ha finalizado la enseñanza secundaria superior. Cataluña. 2018
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN177&dt=2018&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;533,0
Educación;129,5
Artes, humanidades y lenguas;151,4
Ciencias sociales, periodismo y documentación;100,3
Negocios, administración y derecho;537,1
Ciencias naturales, químicas, físicas y matemáticas;140,6
Tecnología de la información y las comunicaciones (TIC);143,3
"Mecánica, electrónica y otra formación técnica; industria y construcción";399,4
Agricultura, ganadería, pesca, silvicultura y veterinaria;27,7
Salud y servicios sociales;289,0
Servicios;134,2
Sectores no clasificados en otros apartados;16,9
Total;2602,5

