﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2020
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.02&dt=20204&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;145,0;142,6;287,6
De 5 a 9 anys;183,5;163,7;347,1
De 10 a 15 anys;243,8;223,7;467,5
De 16 a 19 anys;145,8;135,7;281,5
De 20 a 24 anys;170,9;152,5;323,5
De 25 a 29 anys;169,9;158,0;327,9
De 30 a 34 anys;162,1;148,9;311,0
De 35 a 39 anys;182,6;180,0;362,6
De 40 a 44 anys;245,2;254,5;499,7
De 45 a 49 anys;279,5;265,9;545,4
De 50 a 54 anys;249,9;243,2;493,2
De 55 a 59 anys;224,7;242,8;467,5
De 60 a 64 anys;205,8;223,2;429,0
De 65 a 69 anys;170,8;188,7;359,4
De 70 a 74 anys;151,4;181,4;332,8
De 75 anys o més;280,5;401,2;681,7
Total;3211,1;3306,1;6517,3

