﻿Población total. Cataluña. 4.º trimestre del 2006
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=20064&lang=es
Categoria;Valor
De 0 a 4 años;392,4
De 5 a 9 años;335,4
De 10 a 15 años;376,3
De 16 a 19 años;269,5
De 20 a 24 años;430,6
De 25 a 29 años;608,7
De 30 a 34 años;669,8
De 35 a 39 años;606,1
De 40 a 44 años;555,1
De 45 a 49 años;499,0
De 50 a 54 años;437,4
De 55 a 59 años;407,2
De 60 a 64 años;357,1
De 65 a 69 años;280,8
De 70 a 74 años;278,8
De 75 años o más;569,9
Total;7074,2

