﻿Población de 16 y más años. Cataluña. 2006
Estado civil / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030348&dt=2006&lang=es
Categoria;Casados;No casados;Total
Analfabetos;59,0;60,3;119,2
Estudios primarios incompletos;277,4;218,6;496,1
Estudios primarios completos;866,4;430,7;1297,1
Educación secundaria 1ª etapa;713,9;625,9;1339,9
Educación secundaria 2ª etapa, excepto FP;373,4;408,8;782,2
Formación profesional de grado medio;290,3;208,3;498,7
Educación superior de 1er ciclo;444,1;413,1;857,2
Educación superior de 2º y 3er ciclo;285,3;253,4;538,7
Total;3310,0;2619,1;5929,1

