﻿Població total. Catalunya. 4t trimestre del 2021
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=20214
Categoria;Valor
De 0 a 4 anys;312,9
De 5 a 9 anys;379,1
De 10 a 15 anys;517,6
De 16 a 19 anys;321,4
De 20 a 24 anys;399,5
De 25 a 29 anys;425,4
De 30 a 34 anys;461,1
De 35 a 39 anys;516,3
De 40 a 44 anys;632,4
De 45 a 49 anys;660,4
De 50 a 54 anys;589,5
De 55 a 59 anys;531,8
De 60 a 64 anys;466,4
De 65 a 69 anys;376,1
De 70 a 74 anys;355,3
De 75 anys o més;735,3
Total;7680,6

