﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2018
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=20184&lang=es
Categoria;Valor
Analfabetos;84,4
Estudios primarios incompletos;302,0
Estudios primarios completos;907,3
Educación secundaria 1a. etapa;1634,4
Educación secundaria 2a. etapa, salvo FP;794,1
Formación profesional de grado medio;482,0
Formación profesional de grado superior;605,7
Educación superior universitaria;1420,8
Total;6230,9

