﻿Coste laboral por trabajador y mes. Industria. Cataluña. 1.<sup>er</sup> trimestre del 2024
Tamaño de las unidades / Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC15654&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;;;;
Coste salarial ordinario;2092,29;2444,86;2746,76;2425,29
Otros costes salariales;150,80;438,75;719,12;434,71
Total;2243,08;2883,61;3465,88;2859,99
Otros costes;;;;
Coste por percepciones no salariales;64,59;101,97;132,78;99,47
Coste por cotizaciones obligatorias;809,56;978,02;1094,92;959,00
Total;874,16;1079,98;1227,71;1058,48
Subvenciones y bonificaciones de la Seguridad Social;10,90;6,67;6,98;8,30
Coste laboral total;3106,34;3956,92;4686,61;3910,17

