﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2006
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030448&dt=20064&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;50,1;60,7;110,8
Estudis primaris incomplets;266,7;235,0;501,6
Estudis primaris complets;672,3;611,4;1283,7
Educació secundària 1a. etapa;522,7;822,0;1344,7
Educació secundària 2a. etapa, llevat FP;315,3;510,5;825,8
Formació professional de grau mitjà;230,1;267,9;497,9
Educació superior de 1r. cicle;355,0;496,5;851,5
Educació superior de 2n. i 3r. cicle;270,6;283,6;554,2
Total;2682,6;3287,5;5970,1

