﻿Población activa. Cataluña. 2017
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=2017&lang=es
Categoria;Valor
Directores y gerentes;148,7
Profesionales científicos e intelectuales;630,4
Técnicos y profesionales de apoyo;360,3
Empleados oficina, contables y administrativos;452,8
Trabajadores restauración, personales y vendedores;750,7
Trabajadores sector agrícola, ganadero y pesquero;52,0
Artesanos, trabajadores industrias y construcción;388,9
Operadores instalaciones y maquinaria, montadores;312,4
Ocupaciones elementales;391,7
Ocupaciones militares;0,6
No clasificables;293,9
Total;3782,6

