﻿Població activa. Catalunya. 2023
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI577&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;1682,6
Educació;158,7
Arts, humanitats i llengües;210,0
Ciències socials, periodisme i documentació;105,9
Negocis, administració i dret;666,6
Ciències naturals, químiques, físiques i matemàtiques;144,5
Tecnologia de la informació i les comunicacions (TIC);154,4
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";465,0
Agricultura, ramaderia, pesca, silvicultura i veterinària;34,4
Salut i serveis socials;326,7
Serveis;136,3
Sectors no classificats en altres apartats;34,0
Total;4119,0

