﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2010
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=20104&lang=es
Categoria;Valor
Analfabetos;95,2
Estudios primarios incompletos;435,7
Estudios primarios completos;1382,5
Educación secundaria 1ª etapa;1119,7
Educación secundaria 2ª etapa, excepto FP;575,8
Formación profesional de grado medio;394,3
Educación superior de 1er ciclo;799,4
Educación superior de 2º y 3er ciclo;500,5
Total;5303,1

