﻿Viviendas familiares. Cataluña. 4.º trimestre del 2005
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20054&lang=es
Categoria;Valor
Total de viviendas familiares;2615,5
     Viviendas sin activos;626,5
     Viviendas sin ocupados;683,8
     Viviendas sin perceptores de ingresos;51,7
Total de viviendas familiares con un activo o más;1989,0
     Viviendas con todos los activos ocupados;1763,9
     Viviendas con algún activo parado;225,1
     Viv. con al menos la mitad de los activos parados;155,9
     Viviendas con todos los activos parados;57,4
Total de viviendas familiares con un ocupado o más;1931,7
     Viviendas con algún ocupado asalariado;1711,8
     Viviendas con todos los ocupados asalariados;1476,4
     Viviendas con todos los ocupados con contrato temporal;192,4
     Viviendas con algún ocupado a tiempo parcial;357,0
Total de viviendas familiares con un asalariado o más;1711,8
     Viviendas con algún asalariado con contrato temporal;577,1
     Viv. con todos los asalariados con contrato temporal;237,4

