﻿Población de 16 y más años. Cataluña. 2004
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=2004&lang=es
Categoria;Valor
Analfabetos;129,4
Estudios primarios incompletos;410,2
Estudios primarios completos;1407,0
Educación secundaria 1ª etapa;1435,3
Educación secundaria 2ª etapa, excepto FP;696,8
Formación profesional de grado medio;361,1
Educación superior de 1er ciclo;772,2
Educación superior de 2º y 3er ciclo;502,0
Total;5714,1

