﻿Població ocupada assalariada. Catalunya. 2012
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&dt=2012&lang=en
Categoria;Valor
Directors i gerents;82,2
Professionals científics i intel·lectuals;443,0
Tècnics i professionals de suport;241,4
Empleats oficina, comptables i administratius;392,6
Treballadors restauració, personals i venedors;510,3
Treballadors act. agrícoles, ramaderes i pesqueres;22,7
Artesans, treballadors indústries i construcció;274,0
Operadors instal·lacions i maquinària, i muntadors;250,8
Ocupacions elementals;322,1
Ocupacions militars;1,6
Total;2540,6

