﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2004
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=20044&lang=es
Categoria;Valor
Analfabetos;157,2
Estudios primarios incompletos;441,1
Estudios primarios completos;1353,0
Educación secundaria 1ª etapa;1268,3
Educación secundaria 2ª etapa, excepto FP;541,1
Formación profesional de grado medio;335,5
Educación superior de 1er ciclo;725,4
Educación superior de 2º y 3er ciclo;460,9
Total;5282,5

