﻿Población ocupada. Cataluña. 2009
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2009&lang=es
Categoria;Valor
De 16 a 19 años;36,1
De 20 a 24 años;198,5
De 25 a 29 años;394,6
De 30 a 34 años;526,2
De 35 a 39 años;507,5
De 40 a 44 años;459,2
De 45 a 49 años;405,5
De 50 a 54 años;333,1
De 55 a 59 años;256,7
De 60 a 64 años;146,9
De 65 años o más;26,1
Total;3290,3

