﻿Població de 16 anys i més. Catalunya. 2006
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030448&dt=2006&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;53,2;66,0;119,2
Estudis primaris incomplets;262,6;233,4;496,1
Estudis primaris complets;673,5;623,6;1297,1
Educació secundària 1a. etapa;526,9;812,9;1339,9
Educació secundària 2a. etapa, llevat FP;291,5;490,7;782,2
Formació professional de grau mitjà;224,5;274,2;498,7
Educació superior de 1r. cicle;364,5;492,7;857,2
Educació superior de 2n. i 3r. cicle;259,0;279,7;538,7
Total;2655,7;3273,4;5929,1

