﻿Habitatges familiars. Catalunya. 2021
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2021
Categoria;Valor
Total d'habitatges familiars;3023,6
     Habitatges sense actius;816,3
     Habitatges sense ocupats;948,9
     Habitatges sense perceptors d'ingressos;88,9
Total d'habitatges familiars amb un actiu i més;2207,3
     Habitatges amb tots els actius ocupats;1811,0
     Habitatges amb algun actiu desocupat;396,3
     Habit. amb almenys la meitat dels actius desocupats;307,5
     Habitatges amb tots els actius desocupats;132,6
Total d'habitatges familiars amb un ocupat i més;2074,7
     Habitatges amb algun ocupat assalariat;1867,8
     Habitatges amb tots els ocupats assalariats;1633,6
     Habitatges amb tots els ocupats amb contracte temporal;196,2
     Habitatges amb algun ocupat a temps parcial;405,7
Total d'habitatges familiars amb un assalariat i més;1867,8
     Habitatges amb algun assalariat amb contracte temporal;526,0
     Habit. amb tots els assalariats amb contracte temporal;235,6

