﻿Población ocupada. Cataluña. 4.º trimestre de 1995
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=19954&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;79,4
Energía, química, caucho y metalurgia;215,9
Alimentación, textil, madera, papel y edición;234,0
Maquinaria, mat. eléctrico y de transporte;176,4
Construcción;177,0
Comercio, hostelería y reparaciones;504,3
Transportes y telecomunicaciones;131,1
Servicios financieros, a empresas y alquileres;208,4
Adm. pública, educación y sanidad;321,7
Otros servicios colectivos;149,2
Total;2197,4

