﻿Població de 16 a 64 anys. Catalunya. 4t trimestre de 1986
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740201&dt=19864
Categoria;Homes;Dones;Total
De 16 a 19 anys;199,2;189,2;388,5
De 20 a 24 anys;238,3;229,8;468,1
De 25 a 29 anys;217,7;220,2;437,9
De 30 a 34 anys;205,3;207,0;412,3
De 35 a 39 anys;204,0;204,7;408,8
De 40 a 44 anys;190,8;189,8;380,6
De 45 a 49 anys;160,6;158,9;319,5
De 50 a 54 anys;177,2;182,7;359,9
De 55 a 59 anys;168,4;179,8;348,2
De 60 a 64 anys;149,5;166,0;315,5
Total;1911,1;1928,2;3839,3

