﻿Població ocupada assalariada. Catalunya. 2009
Segons nombre de treballadors de l'establiment / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ57102&dt=2009
Categoria;16 a 34;35 a 44;45 o més;Total
D'1 a 5 treballadors;189,9;128,4;168,5;486,9
De 6 a 10 treballadors;88,3;68,0;77,6;234,0
D'11 a 19 treballadors;127,3;84,8;88,6;300,7
De 20 a 49 treballadors;114,8;126,6;141,4;382,8
De 50 a 249 treballadors;124,8;140,6;138,8;404,2
250 o més treballadors;126,6;100,6;138,2;365,4
No ho sap, però menys d'11 treballadors;30,1;13,4;18,8;62,3
No ho sap, però més de 10 treballadors;111,6;74,8;98,5;284,9
No ho sap;111,0;47,5;66,3;224,8
Total;1024,4;784,7;936,7;2745,9

