﻿Población ocupada. Cataluña. 2013
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI960&dt=2013&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;1482,2
Educación;125,0
Artes y humanidades;117,1
Ciencias sociales, enseñanza comercial y derecho;478,3
Otras ciencias;139,0
"Mecánica y electrónica; industrias manufactureras y de la construcción";322,3
Agricultura, ganadería y pesca;20,5
Salud y servicios sociales;191,8
Servicios;77,1
Sectores no clasificados en otros apartados;16,3
Total;2969,6

