﻿Població ocupada. Catalunya. 4t trimestre del 2005
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=20054
Categoria;Valor
De 16 a 19 anys;67,9
De 20 a 24 anys;278,8
De 25 a 29 anys;492,9
De 30 a 34 anys;546,3
De 35 a 39 anys;503,2
De 40 a 44 anys;428,3
De 45 a 49 anys;393,5
De 50 a 54 anys;310,9
De 55 a 59 anys;240,5
De 60 a 64 anys;132,4
De 65 anys o més;35,5
Total;3430,2

