﻿Població ocupada. Catalunya. 1r trimestre del 2023
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20231&lang=en
Categoria;Valor
De 16 a 19 anys;43,0
De 20 a 24 anys;207,8
De 25 a 29 anys;331,8
De 30 a 34 anys;378,8
De 35 a 39 anys;404,1
De 40 a 44 anys;490,5
De 45 a 49 anys;549,4
De 50 a 54 anys;481,8
De 55 a 59 anys;408,1
De 60 a 64 anys;246,0
De 65 anys o més;50,2
Total;3591,6

