﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2021
Nivell de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.11&dt=20214
Categoria;Homes;Dones;Total
Analfabets;45,5;46,5;91,9
Estudis primaris incomplets;106,6;167,9;274,5
Estudis primaris complets;365,2;455,7;820,9
Educació secundària 1a. etapa;921,8;781,9;1703,6
Educació secundària 2a. etapa, llevat FP;422,6;471,8;894,4
Formació professional de grau mitjà;259,5;257,9;517,4
Formació professional de grau superior;375,6;310,7;686,3
Educació superior universitària;657,2;824,8;1482,0
Total;3154,0;3317,1;6471,1

