﻿Coste salarial por trabajador y mes. Cataluña. 4.º trimestre del 2008
Ramas de actividad (CCAE-93)
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB755&lang=es
Categoria;Valor
Industrias extractivas;..
Industrias manufactureras;2347,53
Energía eléctrica, gas y agua;3687,27
Construcción;2066,56
Comercio y reparación de vehículos;1831,77
Hostelería;1393,53
Transporte y comunicaciones;2283,62
Intermediación financiera;3280,24
Servicios inmobiliarios y a empresas;1930,29
Educación;1756,71
Sanidad y servicios sociales;2206,74
Otras actividades sociales;1653,58
Total;2049,21

