﻿Població activa que no està cursant estudis. Catalunya. 2012
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI760&dt=2012&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1829,7
Educació;92,2
Arts i humanitats;118,3
Ciències socials, ensenyament comercial i dret;474,5
Altres ciències;175,2
"Mecànica i electrònica; indústries manufactureres i de la construcció";358,3
Agricultura, ramaderia i pesca;27,1
Salut i serveis socials;184,0
Serveis;80,8
Sectors no classificats en altres apartats;22,1
Total;3362,0

