﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 3r trimestre del 2005
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=20053
Categoria;Valor
Analfabets;119,6
Estudis primaris incomplets;570,3
Estudis primaris complets;1279,6
Educació secundària 1a. etapa;1155,5
Educació secundària 2a. etapa, llevat FP;562,0
Formació professional de grau mitjà;382,2
Educació superior de 1r. cicle;762,7
Educació superior de 2n. i 3r. cicle;412,4
Total;5244,3

