﻿Població activa que no està cursant estudis. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI777&dt=2020&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;1482,3
Educació;114,6
Arts, humanitats i llengües;157,1
Ciències socials, periodisme i documentació;75,6
Negocis, administració i dret;491,0
Ciències naturals, químiques, físiques i matemàtiques;112,5
Tecnologia de la informació i les comunicacions (TIC);100,3
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";401,9
Agricultura, ramaderia, pesca, silvicultura i veterinària;23,9
Salut i serveis socials;250,5
Serveis;116,2
Sectors no classificats en altres apartats;25,9
Total;3351,7

