﻿Población ocupada. Cataluña. 2009
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=2009&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;59,1
Industrias extractivas, energía, agua y residuos;40,0
Alimentación, textil, madera, papel y artes gráficas;175,2
Química y caucho;97,2
Metalurgia;96,5
Maquinaria, material eléctrico y de transporte;234,1
Construcción;336,8
Comercio mayor y reparación vehículos motor y motocicletas;167,2
Comercio menor;297,9
Transporte y almacenamiento;179,9
Hostelería;236,8
Información y comunicaciones;109,8
Actividades financieras y seguros;81,9
Actividades inmobiliarias, profesionales y técnicas;205,7
Actividades administrativas y servicios auxiliares;147,7
Administración pública;156,3
Educación;209,5
Sanidad y servicios sociales;229,6
Actividades culturales y deportivas, y otros servicios;229,3
Total;3290,3

