﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2008
Sexo / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040148&dt=2008&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;45,0;81,4;126,4
Estudios primarios incompletos;193,6;267,3;460,8
Estudios primarios completos;677,1;714,6;1391,7
Educación secundaria 1ª etapa;622,6;513,6;1136,3
Educación secundaria 2ª etapa, excepto FP;319,8;288,6;608,4
Formación profesional de grado medio;212,6;233,6;446,1
Educación superior de 1er ciclo;380,7;370,0;750,7
Educación superior de 2º y 3er ciclo;240,3;211,0;451,3
Total;2691,7;2680,1;5371,7

