﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2001
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.25&dt=20014
Categoria;Homes;Dones;Total
De 16 a 19 anys;145,8;138,9;284,7
De 20 a 24 anys;242,4;230,3;472,7
De 25 a 29 anys;282,5;267,1;549,6
De 30 a 34 anys;270,2;256,9;527,1
De 35 a 39 anys;255,0;249,1;504,1
De 40 a 44 anys;231,2;234,4;465,6
De 45 a 49 anys;208,7;212,9;421,7
De 50 a 54 anys;198,7;204,4;403,1
De 55 a 59 anys;178,3;184,2;362,5
De 60 a 64 anys;143,1;150,6;293,7
Total;2155,9;2128,9;4284,8

