﻿Població ocupada que no està cursant estudis. Catalunya. 2009
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ160&dt=2009&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1591,8
Educació;72,8
Arts i humanitats;80,1
Ciències socials, ensenyament comercial i dret;419,1
Altres ciències;115,6
"Mecànica i electrònica; indústries manufactureres i de la construcció";308,3
Agricultura, ramaderia i pesca;16,0
Salut i serveis socials;147,1
Serveis;66,5
Sectors no classificats en altres apartats;26,7
Total;2843,9

