﻿Población de 16 y más años que ha finalizado la enseñanza secundaria superior. Cataluña. 2019
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN077&dt=2019&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;813,0
Educación;206,5
Artes, humanidades y lenguas;235,1
Ciencias sociales, periodismo y documentación;148,3
Negocios, administración y derecho;654,9
Ciencias naturales, químicas, físicas y matemáticas;143,4
Tecnología de la información y las comunicaciones (TIC);166,9
"Mecánica, electrónica y otra formación técnica; industria y construcción";499,6
Agricultura, ganadería, pesca, silvicultura y veterinaria;43,3
Salud y servicios sociales;330,7
Servicios;181,9
Sectores no clasificados en otros apartados;10,9
Total;3434,7

