﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2021
Nivell de formació assolit (CNED-2014) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047403&dt=20214
Categoria;Casats;No casats;Total
Analfabets;40,6;44,9;85,5
Estudis primaris incomplets;137,2;133,7;270,9
Estudis primaris complets;493,5;308,1;801,6
Educació secundària 1a. etapa;839,2;608,5;1447,8
Educació secundària 2a. etapa, llevat FP;365,5;257,4;622,9
Formació professional de grau mitjà;222,1;211,5;433,7
Formació professional de grau superior;285,2;286,2;571,4
Educació superior universitària;611,3;536,1;1147,4
Total;2994,7;2386,5;5381,2

