﻿Población activa. Cataluña. 1.<sup>er</sup> trimestre del 2008
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0702&dt=20081&lang=es
Categoria;Valor
De 16 a 19 años;82,3
De 20 a 24 años;295,7
De 25 a 29 años;540,6
De 30 a 34 años;642,7
De 35 a 39 años;567,8
De 40 a 44 años;509,7
De 45 a 49 años;439,4
De 50 a 54 años;363,4
De 55 a 59 años;283,9
De 60 a 64 años;154,6
De 65 años o más;22,1
Total;3902,1

