﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2022
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=20224
Categoria;Valor
De 16 a 19 anys;341,1
De 20 a 24 anys;419,3
De 25 a 29 anys;441,2
De 30 a 34 anys;476,8
De 35 a 39 anys;512,1
De 40 a 44 anys;617,9
De 45 a 49 anys;672,4
De 50 a 54 anys;603,8
De 55 a 59 anys;547,3
De 60 a 64 anys;476,1
Total;5108,2

