﻿Población de 16 y más años. Cataluña. 2011
Nivel formación alcanzado (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034801&dt=2011&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;28,0;80,8;108,8
Estudios primarios incompletos;180,9;275,6;456,4
Estudios primarios completos;639,2;709,4;1348,6
Educación secundaria 1ª etapa;758,1;609,4;1367,4
Educación secundaria 2ª etapa, excepto FP;422,3;409,8;832,1
Formación profesional de grado medio;249,6;240,2;489,8
Educación superior de 1er ciclo;444,4;489,1;933,4
Educación superior de 2º y 3er ciclo;318,7;334,1;652,8
Total;3041,1;3148,3;6189,4

