﻿Población ocupada. Cataluña. 2012
Según número de trabajadores del establecimiento / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ47102&dt=2012&lang=es
Categoria;16 a 34;35 a 44;45 o más;Total
De 1 a 5 trabajadores;223,2;246,1;405,1;874,4
De 6 a 10 trabajadores;52,4;58,7;68,1;179,3
De 11 a 19 trabajadores;68,5;82,1;90,1;240,7
De 20 a 49 trabajadores;115,0;106,4;122,2;343,5
De 50 a 249 trabajadores;96,3;125,8;148,1;370,2
250 o más trabajadores;86,5;116,7;124,9;328,1
No lo sabe, pero menos de 11 trabajadores;66,9;36,2;55,5;158,6
No lo sabe, pero más de 10 trabajadores;112,3;119,4;121,6;353,3
No lo sabe;70,5;51,8;61,2;183,5
Total;891,6;943,3;1196,7;3031,6

