﻿Població activa. Catalunya. 1r trimestre del 2008
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=20081
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;65,1
Indústries extractives, energia, aigua i residus;43,5
Alimentació, tèxtil, fusta, paper i arts gràfiques;240,2
Química i cautxú;128,1
Metal·lúrgia;147,6
Maquinària, material elèctric i de transport;277,9
Construcció;468,0
Comerç engròs i reparació vehicles motor i motocicletes;194,0
Comerç detall;356,1
Transport i emmagatzematge;213,1
Hostaleria;219,8
Informació i comunicacions;101,1
Activitats financeres i assegurances;97,4
Activitats immobiliàries, professionals i tècniques;234,3
Activitats administratives i serveis auxiliars;194,1
Administració pública;134,6
Educació;192,1
Sanitat i serveis socials;210,2
Activitats culturals i esportives, i altres serveis;271,8
No classificables;112,9
Total;3902,1

