﻿Cost laboral per hora efectiva. Serveis. Catalunya. 3r trimestre del 2002
Components del cost laboral / Grandària de les unitats
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC935456&dt=20023&lang=en
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;9,18;11,22;12,56;10,46
Altres costos salarials;0,69;0,74;1,01;0,78
Total;9,87;11,95;13,57;11,24
Altres costos;;;;
Cost per percepcions no salarials;0,36;0,35;0,47;0,39
Cost per cotitzacions obligatòries;3,26;3,85;4,09;3,59
Total;3,63;4,19;4,56;3,98
Subvencions i bonificacions de la Seguretat Social;0,17;0,11;0,10;0,14
Cost laboral total;13,32;16,04;18,03;15,07

