﻿Població ocupada. Catalunya. 1995
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=1995&lang=en
Categoria;Valor
De 16 a 19 anys;59,2
De 20 a 24 anys;234,6
De 25 a 29 anys;312,0
De 30 a 34 anys;308,5
De 35 a 39 anys;307,3
De 40 a 44 anys;277,4
De 45 a 49 anys;249,0
De 50 a 54 anys;200,4
De 55 a 59 anys;132,8
De 60 a 64 anys;88,1
De 65 anys o més;16,3
Total;2185,5

