﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2009
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&dt=20094&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;200,5;188,9;389,4
De 5 a 9 anys;176,0;163,4;339,3
De 10 a 15 anys;180,3;164,6;344,9
De 16 a 19 anys;100,7;103,2;203,9
De 20 a 24 anys;156,8;149,6;306,4
De 25 a 29 anys;211,8;188,3;400,1
De 30 a 34 anys;253,3;234,3;487,6
De 35 a 39 anys;260,0;254,3;514,3
De 40 a 44 anys;248,9;243,3;492,2
De 45 a 49 anys;237,0;229,6;466,6
De 50 a 54 anys;209,2;214,6;423,8
De 55 a 59 anys;188,3;195,9;384,2
De 60 a 64 anys;186,5;196,6;383,2
De 65 a 69 anys;145,6;173,3;318,9
De 70 a 74 anys;107,7;134,0;241,7
De 75 anys o més;241,6;349,3;590,9
Total;3104,3;3183,3;6287,6

