﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2022
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=2022&lang=en
Categoria;Valor
Analfabets;91,9
Estudis primaris incomplets;256,7
Estudis primaris complets;786,0
Educació secundària 1a. etapa;1483,8
Educació secundària 2a. etapa, llevat FP;613,1
Formació professional de grau mitjà;437,9
Formació professional de grau superior;586,4
Educació superior universitària;1222,1
Total;5477,9

