﻿Població ocupada assalariada. Catalunya. 4t trimestre del 2017
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=20174
Categoria;Valor
Directors i gerents;84,5
Professionals científics i intel·lectuals;512,5
Tècnics i professionals de suport;297,6
Empleats oficina, comptables i administratius;441,9
Treballadors restauració, personals i venedors;544,8
Treballadors act. agrícoles, ramaderes i pesqueres;24,2
Artesans, treballadors indústries i construcció;287,6
Operadors instal·lacions i maquinària, i muntadors;248,8
Ocupacions elementals;337,7
Ocupacions militars;0,3
Total;2780,1

