﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2012
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI360&dt=2012&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;3297,5
Educació;120,7
Arts i humanitats;150,6
Ciències socials, ensenyament comercial i dret;611,2
Altres ciències;190,6
"Mecànica i electrònica; indústries manufactureres i de la construcció";420,7
Agricultura, ramaderia i pesca;34,6
Salut i serveis socials;220,7
Serveis;88,1
Sectors no classificats en altres apartats;114,1
Total;5248,9

