﻿Población total con nacionalidad española. Cataluña. 2001
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2001&lang=es
Categoria;Valor
De 0 a 4 años;292,6
De 5 a 9 años;274,0
De 10 a 15 años;349,6
De 16 a 19 años;277,5
De 20 a 24 años;452,4
De 25 a 29 años;500,1
De 30 a 34 años;493,4
De 35 a 39 años;465,2
De 40 a 44 años;437,4
De 45 a 49 años;399,0
De 50 a 54 años;387,9
De 55 a 59 años;349,5
De 60 a 64 años;292,2
De 65 a 69 años;324,0
De 70 a 74 años;282,7
De 75 años o más;455,7
Total;6033,4

