﻿Població ocupada assalariada. Catalunya. 2009
Segons nombre de treballadors de l'establiment / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ57101&dt=2009
Categoria;Homes;Dones;Total
D'1 a 5 treballadors;176,7;310,2;486,9
De 6 a 10 treballadors;129,8;104,2;234,0
D'11 a 19 treballadors;155,0;145,7;300,7
De 20 a 49 treballadors;207,0;175,8;382,8
De 50 a 249 treballadors;221,3;182,9;404,2
250 o més treballadors;200,5;164,9;365,4
No ho sap, però menys d'11 treballadors;42,4;20,0;62,3
No ho sap, però més de 10 treballadors;178,7;106,2;284,9
No ho sap;139,6;85,2;224,8
Total;1450,8;1295,1;2745,9

