﻿Població activa que ha finalitzat l'ensenyament secundari superior. Catalunya. 2008
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI660&dt=2008
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;643,6
Educació;104,3
Arts i humanitats;120,6
Ciències socials, ensenyament comercial i dret;588,0
Altres ciències;162,6
"Mecànica i electrònica; indústries manufactureres i de la construcció";455,9
Agricultura, ramaderia i pesca;19,6
Salut i serveis socials;177,5
Serveis;81,1
Sectors no classificats en altres apartats;12,5
Total;2365,8

