﻿Població ocupada que ha finalitzat l'ensenyament secundari superior. Catalunya. 2016
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN277&dt=2016&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;436,0
Educació;129,5
Arts, humanitats i llengües;123,3
Ciències socials, periodisme i documentació;73,8
Negocis, administració i dret;414,3
Ciències naturals, químiques, físiques i matemàtiques;120,7
Tecnologia de la informació i les comunicacions (TIC);105,4
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";360,0
Agricultura, ramaderia, pesca, silvicultura i veterinària;24,1
Salut i serveis socials;259,1
Serveis;91,4
Sectors no classificats en altres apartats;46,6
Total;2184,0

