﻿Població activa. Catalunya. 4t trimestre del 2017
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=20174
Categoria;Valor
Directors i gerents;156,4
Professionals científics i intel·lectuals;631,8
Tècnics i professionals de suport;362,5
Empleats oficina, comptables i administratius;475,8
Treballadors restauració, personals i venedors;727,9
Treballadors act. agrícoles, ramaderes i pesqueres;55,8
Artesans, treballadors indústries i construcció;398,3
Operadors instal·lacions i maquinària, i muntadors;311,6
Ocupacions elementals;400,8
Ocupacions militars;0,3
No classificables;274,2
Total;3795,4

