﻿Población de 16 y más años. Cataluña. 2014
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.20&dt=2014&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;43,7;48,5;92,1
Estudios primarios incompletos;216,5;164,9;381,4
Estudios primarios completos;584,2;490,5;1074,7
Educación secundaria 1a. etapa;724,4;910,6;1635,0
Educación secundaria 2a. etapa, salvo FP;302,6;429,5;732,0
Formación profesional de grado medio;186,7;226,2;413,0
Formación profesional de grado superior;304,6;301,5;606,0
Educación superior universitaria;586,7;554,2;1140,9
Total;2949,4;3125,9;6075,3

