﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 3r trimestre del 2021
N. de formació assolit (CNED-2014) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047404&dt=20213
Categoria;P. principal;P. no principal;Total
Analfabets;37,3;54,5;91,9
Estudis primaris incomplets;140,6;123,5;264,1
Estudis primaris complets;401,0;376,5;777,5
Educació secundària 1a. etapa;771,8;776,7;1548,5
Educació secundària 2a. etapa, llevat FP;304,6;331,2;635,8
Formació professional de grau mitjà;217,9;218,9;436,7
Formació professional de grau superior;281,2;305,4;586,7
Educació superior universitària;657,5;583,3;1240,7
Total;2811,9;2770,0;5581,9

