﻿Población ocupada que ha finalizado la enseñanza secundaria superior. Cataluña. 2006
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ06001&dt=2006&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;279,3;217,1;496,3
Educación;16,2;95,1;111,3
Artes y humanidades;52,4;75,3;127,7
Ciencias sociales, enseñanza comercial y derecho;223,9;319,1;543,0
Otras ciencias;63,9;50,8;114,7
"Mecánica y electrónica; industrias manufactureras y de la construcción";371,8;26,4;398,3
Agricultura, ganadería y pesca;17,4;3,0;20,4
Salud y servicios sociales;38,3;125,4;163,7
Servicios;22,8;36,8;59,6
Sectores no clasificados en otros apartados;25,2;6,3;31,5
Total;1111,3;955,3;2066,6

