﻿Población ocupada asalariada. Cataluña. 2019
Según número de trabajadores del establecimiento / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ57101&dt=2019&lang=es
Categoria;Hombres;Mujeres;Total
De 1 a 5 trabajadores;192,5;283,4;475,9
De 6 a 10 trabajadores;137,1;157,6;294,7
De 11 a 19 trabajadores;138,2;139,6;277,8
De 20 a 49 trabajadores;219,3;191,5;410,7
De 50 a 249 trabajadores;236,8;234,2;471,0
250 o más trabajadores;193,2;168,1;361,3
No lo sabe, pero menos de 11 trabajadores;53,6;40,7;94,3
No lo sabe, pero más de 10 trabajadores;131,0;96,0;227,0
No lo sabe;166,2;139,3;305,5
Total;1467,8;1450,4;2918,3

