﻿Cost laboral per hora efectiva. Catalunya. 1r trimestre del 2024
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE154
Categoria;Valor
Cost salarial;
Cost salarial ordinari;15,77
Cost salarial pagaments extraordinaris;1,98
Cost salarial pagaments endarrerits;0,38
Total;18,13
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,19
Cost per atur parcial;..
Cost per altres prestacions socials;0,06
Cost per acomiadament;0,17
Cost per altres percepcions no salarials;0,14
Total;0,56
Cost per cotitzacions obligatòries;
Cost per contingències comunes;4,21
Cost per atur, FOGASA i formació professional;1,18
Cost per altres cotitzacions obligatòries;0,59
Total;5,98
Total;6,55
Subvencions i bonificacions de la Seguretat Social;0,08
Cost laboral total;24,60

