﻿Población activa. Cataluña. 4.º trimestre del 2010
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=20104&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;74,9
Industrias extractivas, energía, agua y residuos;48,6
Alimentación, textil, madera, papel y artes gráficas;202,2
Química y caucho;103,2
Metalurgia;100,8
Maquinaria, material eléctrico y de transporte;220,9
Construcción;315,3
Comercio mayor y reparación vehículos motor y motocicletas;169,2
Comercio menor;332,1
Transporte y almacenamiento;221,4
Hostelería;250,0
Información y comunicaciones;106,8
Actividades financieras y seguros;84,8
Actividades inmobiliarias, profesionales y técnicas;217,4
Actividades administrativas y servicios auxiliares;199,7
Administración pública;168,9
Educación;208,2
Sanidad y servicios sociales;261,3
Actividades culturales y deportivas, y otros servicios;254,3
No clasificables;407,5
Total;3947,5

