﻿Població ocupada. Catalunya. 1r trimestre del 2021
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=20211
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;48,3
Indústries extractives, energia, aigua i residus;48,7
Alimentació, tèxtil, fusta, paper i arts gràfiques;174,0
Química i cautxú;90,6
Metal·lúrgia;71,7
Maquinària, material elèctric i de transport;190,6
Construcció;230,1
Comerç engròs i reparació vehicles motor i motocicletes;179,7
Comerç detall;333,8
Transport i emmagatzematge;207,3
Hostaleria;215,8
Informació i comunicacions;145,9
Activitats financeres i assegurances;73,9
Activitats immobiliàries, professionals i tècniques;271,7
Activitats administratives i serveis auxiliars;185,0
Administració pública;168,6
Educació;244,1
Sanitat i serveis socials;304,2
Activitats culturals i esportives, i altres serveis;231,2
Total;3415,3

