﻿Cost laboral per treballador i any. Construcció. Catalunya. 2022
Components del cost laboral / Grandària de les unitats
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Nota: Els resultats d'aquesta taula mostren l'activitat econòmica classificada segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF25456
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;26572,31;31635,90;..;27890,65
Cotitzacions obligatòries;9528,40;11165,39;..;9956,38
Cotitzacions voluntàries;113,50;153,85;..;122,54
Prestacions socials directes;174,03;247,62;..;191,78
Indemnitzacions per acomiadament;58,23;148,11;..;76,31
Despeses en formació;55,94;125,07;..;75,12
Despeses en transport;11,12;23,60;..;13,24
Despeses de caràcter social;0,17;0,46;..;3,21
Altres despeses;202,31;601,97;..;262,89
Cost laboral total brut;36716,01;44101,97;..;38592,11
Subvencions i deduccions;130,12;130,03;..;136,42
Cost laboral total net;36585,89;43971,94;..;38455,69

