﻿Población ocupada. Cataluña. 2009
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=2009&lang=es
Categoria;Valor
Directivos administración y empresa;287,1
Técnicos y prof. científicos e intelectuales;467,5
Técnicos y profesionales de apoyo;335,3
Empleados de tipo administrativo;477,1
Trab. serv. restauración, personales, comercio;516,8
Trab. cualificados agrarios y pesqueros;47,7
Trab. cual. manufacturas y construcción;446,6
Operadores de instalaciones y maquinaria;327,9
Trabajadores no cualificados;380,9
Fuerzas armadas;3,3
Total;3290,3

