﻿Cost laboral per hora efectiva. Serveis. Catalunya. 4t trimestre del 2008
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC9354
Categoria;Valor
Cost salarial;
Cost salarial ordinari;11,85
Cost salarial pagaments extraordinaris;2,54
Cost salarial pagaments endarrerits;0,23
Total;14,63
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,13
Cost per atur parcial;..
Cost per altres prestacions socials;0,03
Cost per acomiadament;0,27
Cost per altres percepcions no salarials;0,25
Total;0,68
Cost per cotitzacions obligatòries;
Cost per contingències comunes;2,92
Cost per atur, FOGASA i formació professional;0,88
Cost per altres cotitzacions obligatòries;0,26
Total;4,06
Total;4,74
Subvencions i bonificacions de la Seguretat Social;0,17
Cost laboral total;19,19

