﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 2020
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=2020&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;65,1;57,4;80,0;11,9
     De 16 a 24 anys;43,4;28,1;89,2;35,1
     De 25 a 54 anys;91,6;82,2;81,9;10,2
     De 55 anys i més;33,2;30,4;69,1;8,5
Dones;55,8;48,3;89,2;13,4
     De 16 a 24 anys;39,2;26,4;97,6;32,6
     De 25 a 54 anys;84,5;74,0;89,7;12,4
     De 55 anys i més;24,3;21,9;84,0;9,7
Total;60,3;52,7;84,3;12,6
     De 16 a 24 anys;41,4;27,3;93,1;34,0
     De 25 a 54 anys;88,0;78,1;85,6;11,3
     De 55 anys i més;28,3;25,8;76,0;9,1

